rank,title,author,avg_rating,n_rating,score,n_voter
3637,Seven Deadly Samovars,Morgan St. James,3.9,20,99,1
3637,"The Tin Collectors (Shane Scully, #1)",Stephen J. Cannell,3.96,2613,99,1
3637,"Soft Target (Ray Cruz, #2)",Stephen Hunter,3.78,2943,99,1
3637,Gallows Pole,J.D. Rhoades,4.22,82,99,1
3637,Vanished,Barbara Ann Derksen,3.91,22,99,1
3637,Donnie Brasco,Joseph D. Pistone,4.05,7620,99,1
3637,Catch a Falling Knife,Frank Foster,3.65,23,99,1
3637,Shadow War,T.R. Wallace,4.0,14,99,1
3637,He Mind Reading & My Love,Fong Soon,2.25,4,99,1
3637,The Prosecutor,Magdalen Nabb,3.7,20,99,1
3637,Thuggin In Miami (The Family Is Made : Part 1),R.A.  Robinson,3.61,339,99,1
3637,"Dragon Bones (Red Princess, #3)",Lisa See,3.68,4533,99,1
3637,"Another City, Not My Own: A Novel in the Form of a Memoir",Dominick Dunne,3.74,1617,99,1
3637,Incendiary,Chris Cleave,3.62,13392,99,1
3637,"The Case of the Man Who Died Laughing: Vish Puri, Most Private Investigator Series, Book 2",Tarquin Hall,3.76,4782,99,1
3637,Cuban Dagger,Ken McKea,3.95,59,99,1
3637,Birthright,R.J.  Palmer,3.4,77,99,1
3637,"Gangs, Illegals, and a Rose Tattoo (Lilly M., #2)",Kathryn   Long,4.47,19,99,1
3637,Burn Valley Vengeance,Sharlene Nusser,4.44,16,99,1
3637,"Take Your Last Breath (Ruby Redfort, #2)",Lauren Child,4.35,4529,99,1
3637,The Pale Blue Eye,Louis Bayard,3.77,7528,99,1
3637,My Wife Melissa,Francis Durbridge,3.55,62,99,1
3637,The Talented Mr. Ripley / Ripley Under Ground / Ripley's Game,Patricia Highsmith,4.1,1605,99,1
3637,Our Lady of the North,James C. Mitchell,3.4,5,99,1
3637,Pilate's Key (John Pilate Mysteries Book #2),J. Alexander Greenwood,4.03,30,99,1
3637,The Untold Adventures of Sherlock Holmes,Luke Benjamen Kuhns,3.9,115,99,1
3637,"Generous Death (Jenny Cain, #1)",Nancy Pickard,3.59,633,99,1
3637,The Terrorist,Caroline B. Cooney,3.56,1700,99,1
3637,Uncommon Assassins,Weldon Burge,4.13,45,99,1
3637,By Any Other Name,A.J. Brewster,3.89,9,99,1
3637,Stalking Love,Johnny Ray,3.43,47,99,1
3637,More Than a Skeleton: It Was One Man Against the World,Paul L. Maier,3.85,479,99,1
3637,Never Coming Home (Dark Secrets #1),Evonne Wareham,4.04,227,99,1
3637,Walking the Edge (Corpus Brides #1),Zee Monodee,3.94,117,99,1
3637,"Wolf to the Slaughter (Inspector Wexford, #3)",Ruth Rendell,3.64,3178,99,2
3637,"The Sun Over Breda (Adventures of Captain Alatriste, #3)",Arturo Pérez-Reverte,3.79,4857,99,1
3637,"Jeg ser dig (Siri Bergman, #1)",Camilla Grebe,3.56,2338,99,1
3637,Baptism of Blood (Max Sawyer #2),Douglas  Pratt,4.34,160,99,1
3637,WISDOM OF RAIN,Joe Mccray,4.0,1,99,1
3637,"Double Whammy (Davis Way Crime Caper, #1)",Gretchen Archer,3.97,3076,99,1
3637,"The Necropolis Railway (Jim Stringer, #1)",Andrew Martin,3.13,887,99,1
3637,"Vengeance (Quirke, #5)",Benjamin Black,3.68,2005,99,1
3637,The Texas Twist (Radar Hoverlander #3),John Vorhaus,3.89,45,99,1
3637,Miss Marple Investigates,Agatha Christie,4.11,377,99,1
3637,"Secret, Silent Screams",Joan Lowery Nixon,3.83,590,99,1
3637,The Private Island,Rose Carter,3.67,3,99,1
3637,Le parfum de la dame en noir,Gaston Leroux,3.51,1247,99,1
3637,He Drinks Poison,Laine Cunningham,4.23,26,99,1
3637,"The Solitary House (Charles Maddox, #1)",Lynn Shepherd,3.41,2078,99,1
3637,Into the Magic Night,Rick Nichols,5.0,2,99,1
3637,"LoveClub (Dr. Lengyel, #1)",Levente Lakatos,4.06,153,99,1
3637,Superior's Jewel: The Apostle Islands Trilogy,Barb Dimich,3.8,10,99,1
3637,"Vince Flynn Collectors' Edition #2: Separation of Power, Executive Power, and Memorial Day",Vince Flynn,4.57,632,99,1
3637,The Haunting of James Hastings,Christopher Ransom,3.13,776,99,1
3637,"Exit 22 (Black Swamp Mysteries, #1)",P.M. Terrell,4.25,28,99,1
3637,"Bunnicula (Bunnicula, #1)",Deborah Howe,3.87,66711,99,1
3637,"Signs of Struggle (Thomas O'Shea Mystery, #1)",John Carenen,4.07,43,99,1
3637,"Ruby Heart (The Neve & Egan Cases, #2)",Cristelle Comby,3.94,67,99,1
3637,A Jealous God,Dee Wilbur,3.57,23,99,1
3637,Ladacznica,Emma Donoghue,3.73,15914,99,1
3637,On the Edge of Greed (Jolene Hartley #1),Ryan Jennings Peterson,4.0,3,99,1
3637,Brothers and Bones,James  Hankins,3.8,3506,99,1
3637,Breaking Point (Crashers #2),Dana Haynes,3.77,315,99,1
3637,Death by Surprise,Carolyn G. Hart,3.98,91,99,1
3637,The Tenant,James T. Barrett,4.2,5,99,1
3637,Angels at the Table: A Christmas Novel,Debbie Macomber,3.86,7292,99,1
3637,Stripping Away the Insanity of Life and Parenthood!,Tanya Masse,4.28,25,99,1
3637,"See No Evil (No Evil Trilogy, #2)",Allison Brennan,4.21,5857,99,1
3637,Weekend Warriors / Payback / Vendetta (Sisterhood #1-3),Fern Michaels,4.49,226,99,1
3637,Deadly Fantasies,Kelly    Miller,4.29,80,99,1
3637,"Off the Grid (Monkeewrench, #6)",P.J. Tracy,3.86,4421,99,1
3637,"The Perfect Liar (The Last Stand, #5)",Brenda Novak,4.17,1641,99,1
3637,Beštia,Dominik Dán,4.36,818,99,1
3637,"False Impressions (Megan Scott/Michael Elliott Mystery, #1)",Sandra Nikolai,3.89,1820,99,1
3637,"Skeleton's Key (Delta Crossroads Trilogy, #2)",Stacy Green,4.15,2930,99,1
3637,"Russian Reckoning (Jo Epstein Mystery, #2)",Joyce Yarrow,3.75,63,99,1
3637,Templar Codes,Lee A. Sweetapple,3.73,71,99,1
3637,"Where the Devil Can't Go (Kiszka and Kershaw, #1)",Anya Lipska,3.83,550,99,1
3637,A Burning Desire (Hetrick #6),J.R. Lindermuth,5.0,3,99,1
3637,"Lost Daughters (Micky Knight, #4)",J.M. Redmann,4.27,579,99,1
3637,Into The Land Of Shadows,Kristy McCaffrey,4.52,87,99,1
3637,La Casa de Piedra,Edith Howie,3.0,3,99,1
3637,Learning to Kiss in the Snow,D.B. Tarpley,3.89,56,99,1
3637,B.B.U.S.A.,Lessil Richards,3.63,51,99,1
3637,Psycho Logic,Craig Faustus Buck,3.75,8,99,1
3637,"A Dead Husband (Jessica Huntington, #1)",Anna Celeste Burke,4.13,955,99,1
3637,"The Raphael Affair (Jonathan Argyll, #1)",Iain Pears,3.53,3522,99,1
3637,Oulanem,Paul Majkut,4.65,20,99,1
3637,Murder At Kildare Mensa (Mensa Mystery Series #4),Clare O'Beara,4.0,15,99,1
3637,The Assassin's Wife,Roger Weston,3.72,126,99,1
3637,Nathaniel Myer,Margaret Sisu,3.75,12,99,1
3637,"Back on Murder (A Roland March Mystery, #1)",J. Mark Bertrand,3.71,4338,99,1
3637,Patchwork Man,D.B. Martin,3.86,209,99,1
3637,"Mind Prey (Lucas Davenport, #7)",John Sandford,4.22,21830,99,2
3637,Mysterious Things in the Woods,Stephen Young,3.5,155,99,1
3637,Sir Arthur Conan Doyle & Harry Houdini in The Adventure of the Spook House,C. Michael Forsyth,4.15,27,99,1
3637,The Geek Murder,William L. Mansfield,3.64,11,99,1
3637,Mad Dog Justice,Mark Rubinstein,3.74,163,99,1
3637,Mielipuolen valtakunta,Friedrich Glauser,3.73,348,99,1
3637,"Like This, For Ever (Lacey Flint, #3)",Sharon J. Bolton,4.14,8984,99,1
3637,The Wind-Up Bird Chronicle,Haruki Murakami,4.15,262111,99,1
3637,Hit the Road Jack (The Hunt for Jack Reacher #1-2.5),Diane Capri,3.77,195,99,1
3637,"Whispers of the Dead (Zoë Delante Thrillers, #1)",C.L. Roberts-Huth,3.98,124,99,1
3637,The Concrete Jungle (Jack Sloan #1),Gerald W. Darnell,4.2,5,99,1
3637,Enter the Uncreated Night,Christopher Rankin,3.46,181,99,1
3637,It's Always Christmastime In Cratchitville,Gary Paul Corcoran,3.38,26,99,1
3637,Dead No More,L.R. Nicolello,4.27,59,99,1
3637,Balancing Act - a Kovak & Quaid Horse Mystery (Book 2),Toni Leland,4.28,40,99,1
3637,"Painted Jezebel (A Jezebel Jinx Mystery, #1)",Jolie Pethtel,4.44,18,99,1
3637,Don't Breathe a Word,Jennifer  McMahon,3.59,15767,99,1
3637,"Cold Heart (Lorraine Page, #3)",Lynda La Plante,4.01,1756,99,1
3637,"The Poisoned Pilgrim (The Hangman's Daughter, #4)",Oliver Pötzsch,3.96,10630,99,1
3637,"Black Mass: The Irish Mob, the Boston FBI, and a Devil's Deal",Dick Lehr,3.79,7587,99,1
3637,The Death Detail (The Securus Trilogy #1),Anthony Maldonado,3.91,32,99,1
3637,The Button Man (Hugo Marston #4),Mark Pryor,3.8,1477,99,1
3637,Fatal Tide (East Salem #3),Lis Wiehl,3.94,539,99,1
3637,"Good As Dead (Tom Thorne, #10)",Mark Billingham,4.11,5196,99,1
3637,Rundown (Curveball #2),Teresa Michaels,4.59,79,99,1
3637,LAST STRAW,David Rheem Jarrett,4.0,44,99,1
3637,"The Case of the Missing Will: a Hercule Poirot Short Story (Hercule Poirot, #SS-20)",Agatha Christie,3.81,1381,99,1
3637,The Whisky Affair,Michael J.  Gill,3.73,11,99,1
3637,"Stone Cold Case (A Rock Shop Mystery, #2)",Catherine Dilts,4.06,31,99,1
3637,Batman: Dark Victory,Tim Sale,4.15,31343,99,1
3637,Next of Kin,Sue Welfare,4.08,236,99,1
3637,Complicit,Stephanie Kuehn,3.65,2762,99,1
3637,"Broken Angels (Katie Maguire, #2)",Graham Masterton,3.93,3273,99,1
3637,Annie and the Senator (Annie Chan Thrillers #1),Robert W. McGee,4.0,16,99,1
3637,"Pursue Friendship (Frank Friendship, #2)",R.G. Manse,4.39,23,99,1
3637,No Stone Unturned: The True Story of the World's Premier Forensic Investigators,Steve    Jackson,4.22,3559,99,1
3637,The Seven Day Soldiers,Tony Kenrick,4.3,23,99,1
3637,The Outsider,Emily Organ,3.75,124,99,1
3637,Blind Spot (John Handful #1),Andrew Hixson,3.37,38,99,1
3637,Papillon,Henri Charrière,4.23,66197,99,1
3637,Gambling Lives,Mike Reuther,3.67,9,99,1
3637,The Case of the Bygone Brother,Diane Burton,4.58,24,99,1
3637,The Radiance,John       Robinson,3.8,5,99,1
3637,Fi5th Assasin,Charles Omo,4.33,15,99,1
3637,Kremlin Tide (Atlanta Homicide Squad #1),Cortez Law III,4.0,13,99,1
3637,"In the Morning I'll be Gone (Detective Sean Duffy, #3)",Adrian McKinty,4.23,6860,99,1
3637,The Liar,Nora Roberts,4.03,41165,99,1
3637,"The Sundae Murder (America's Next Top Assistant, #2)",Lotta Smith,3.83,6,99,1
3637,"Cold Black (Aidan Snow, #2)",Alex   Shaw,3.92,269,99,1
3637,The Beauty of the End,Debbie Howells,3.61,1007,99,1
3637,Crime Fiction: Murder: The Missing Past: Who Killed Who? (Mystery Thriller Suspense Shocking Serial Killer),Jack M. Paton,2.44,9,99,1
3637,"Нефритовые четки (Erast Fandorin Mysteries, #11)",Boris Akunin,4.21,2541,99,1
3637,Dust and Shadow: An Account of the Ripper Killings by Dr. John H. Watson,Lyndsay Faye,3.99,8007,99,1
3637,Chump Change,Jeff Lee,4.67,9,99,1
3637,The Newsmakers (Newsmakers #1),Lis Wiehl,3.76,1204,99,1
3637,Top 10 Most Wanted Fugitives,Sybil Jensen,3.56,9,99,1
3637,"The Italian Divide (Craig Page, #5)",Allan Topol,3.72,29,99,1
3637,The Cheating Wives Club: Women are dying to join,D.J. Jouett,4.21,19,99,1
3637,"Done Rubbed Out (Reightman & Bailey, #1)",Jeffery Craig,4.06,63,99,1
3637,Crime Plus Music: Twenty Stories of Music-Themed Noir,Jim Fusilli,3.55,86,99,1
3637,Behind Blue Eyes,D.M. Wolfenden,4.21,178,99,1
3637,Trance Logic,Richard Rowland Billingsley,5.0,1,99,1
3637,"The Gates of Evangeline  (Charlie Cates, #1)",Hester Young,3.86,4452,99,1
3637,Lycantis: Rage of Wolves,Malaena Medford,4.33,9,99,1
3637,"Angela's Ashes (Frank McCourt, #1)",Frank McCourt,4.14,605220,99,1
3637,FOLLY,Bill Noel,3.98,562,99,1
3637,"The Black River Chronicles: Level One (Black River Academy, #1)",David Tallerman,4.02,443,99,1
3637,"The Whole World (Keene and Frohmann, #1)",Emily Winslow,3.05,355,99,1
3637,The Storyteller of Pain,Loren Molloy,3.6,15,99,1
3637,Honeymoon at the Hilton,Stephen B. Cooper,4.32,41,99,1
3637,"Identical (Kindle County Legal Thriller, #9)",Scott Turow,3.49,9650,99,1
3637,The Philandering Fella: Case Files (The Lucky Marks Mysteries Book 3),G.W. Pomichter,5.0,3,99,1
3637,A Pius Legacy,Declan Finn,4.5,42,99,1
3637,The Pursuit of Happiness: A Novel by,Alan Trustman,4.33,12,99,1
3637,The Creek Side Bones: Reality is more horrifying than fiction,George Jared,3.76,214,99,1
3637,The Dark Side of Honor: A Jack Dublin Novel,S.T. Phillips,4.5,12,99,1
3637,"Lawyers Gone Bad (Lawyers Gone Bad, #1)",Vincent L. Scarsella,3.76,387,99,1
3637,"Quantum Roots (Quantum Roots, #1)",Kyle Keyes,4.28,3305,99,1
3637,No Grater Evil (The Dinner Club Murder Mysteries #3),Karen C. Whalen,4.0,18,99,1
3637,رجل من الماضي,محمد   عادل,2.58,31,99,1
3637,The Chosen Three: Blood Revenge,R.H. Lane,4.33,3,99,1
3637,The Blue Silence: Murder New Orleans Style,Tim   Chapman,3.8,15,99,1
3637,"Mercy Falls (Cork O'Connor, #5)",William Kent Krueger,4.09,10753,99,1
3637,"Justice Hall (Mary Russell and Sherlock Holmes, #6)",Laurie R. King,4.22,14260,99,1
3637,Arabisk Jazz,Karim Miské,3.38,835,99,1
3637,The Black Heart: A Dark Disturbing Cannibalistic Murder Thriller (Nepolai A Noir Murder Series),Allen  Dark,3.45,55,99,1
3637,"Feared (Rosato & DiNunzio, #6)",Lisa Scottoline,3.98,9494,99,1
3637,California Screamin',Danielle Kaheaku,3.88,16,99,1
3637,The Cedar Cage,Robert  Greenfield,4.0,32,99,1
3637,Murder By Massage (A Zach and Zora Comic Mystery Book 2),Stuart R. West,4.67,12,99,1
3637,"The Tribulations of August Barton (August Barton, #1)",Jennifer      LeBlanc,4.24,241,99,1
3637,Celebrity,Thomas Thompson,3.92,482,99,1
3637,"The Last of August (Charlotte Holmes, #2)",Brittany Cavallaro,3.6,20748,99,1
3637,Crime: A Small Town with Big Secrets (novella),Michael Ace Smith,3.77,13,99,1
3637,"Songs by Dead Girls (Health of Strangers, #2)",Lesley  Kelly,3.92,59,99,1
3637,Exotic Neurotic,Kenneth Jarrett Singleton,3.68,2440,99,1
3637,Not Quite Forgotten,Nishi Giefer,4.62,16,99,1
3637,The Corpse on the Dike,Janwillem van de Wetering,3.8,570,99,1
3637,Relative Malice (Detective Kendall Halsrud #1),Marla Madison,4.1,1534,99,1
3637,"Dead Girl Running (Cape Charade, #1)",Christina Dodd,3.66,4809,99,1
3637,Before The Devil Knows You're Dead,Owen Mullen,4.42,323,99,1
3637,"Wild Fire (John Corey, #4)",Nelson DeMille,4.04,26938,99,1
3637,"Extreme Prey (Lucas Davenport, #26)",John Sandford,4.3,22652,99,2
3637,Wink of an Eye,Lynn Chandler Willis,3.72,225,99,1
3637,El paciente,Juan Gómez-Jurado,4.12,11161,99,1
3637,"The Games Keeper (Slim Hardy Mysteries, #3)",Jack Benton,4.11,265,99,1
3637,Murder in the One Percent,Saralyn Richard,4.2,152,99,1
3637,"The Art of Murder (Jordan Jenner Mysteries, #2)",J.S. Strange,4.08,116,99,1
3637,Path of the Devil - Camino del Diablo: Based on True Events of A DEA Agent and Two Private Investigators,Dianne  DeMille,4.0,5,99,1
3637,"The Sentence is Death (Hawthorne and Horowitz Mystery, #2)",Anthony Horowitz,3.97,31861,99,1
3637,The Lost Girls,Helen Pryke,4.33,448,99,1
3637,"The Language of Secrets (Rachel Getty & Esa Khattak, #2)",Ausma Zehanat Khan,3.82,1470,99,1
3637,The Clue of the Twisted Candle,Edgar Wallace,3.57,742,99,1
3637,Beyond the Blue Girl,H.K. Belvedere,4.62,8,99,1
3637,The Desert in the Glass,C.C. Luckey,4.67,9,99,1
3637,Audra: Here she comes.,Mariah R. Embry,3.64,11,99,1
3637,Pretty Ugly Lies,Pamela Crane,3.95,1610,99,1
3637,CrossFire,Jaye Marie,4.5,10,99,1
3637,The Slave Players,Megan  Allen,4.17,283,99,1
3637,His & Hers,Alice Feeney,4.09,80663,99,1
3637,"The Snake Stone (Yashim the Eunuch, #2)",Jason Goodwin,3.79,2103,99,1
3637,Haunted,H.G. Ahedi,4.82,34,99,1
3637,Desecrating Solomon II,Lucian Bane,4.35,217,99,1
3637,Psalms of Sherlock: A Sherlock Holmes Novel,Gail Ann Swales,4.0,1,99,1
3637,The Tyranny of Friendship,John  Boman,5.0,1,99,1
3637,In Twilight's Hush (Gabriel McRay #4),Laurie Stevens,4.49,35,99,1
3637,The Broken Girls,Simone St. James,4.07,88062,99,1
3637,Lockdown,Peter  May,3.63,9741,99,1
3637,Raw Ice,Penny Wise,4.25,4,99,1
3637,The Bride from Moscow,Natasha Lukin,5.0,7,99,1
3637,All Smoke & Mirrors,Alan  Hodge,4.22,9,99,1
3637,Terrorists Don't Choose Their Parents,Kenneth  Allen,3.4,5,99,1
3637,A Suitable Necklace,Kim Akhtar,5.0,4,99,1
3637,A rose should be red: Part 1 - Secrets,Akaku Red,3.84,55,99,1
3637,The Orphan's Guilt (Joe Gunther #31),Archer Mayor,3.92,927,99,1
3637,Stalking Geraldine,Ray   Wood,4.57,14,99,1
3637,The Playhouse,Emma Jo Brown,5.0,3,99,1
3637,Darkness in Ronda,Paul S.  Bradley,4.0,3,99,1
3637,Stone Angels,Paula R.C. Readman,4.72,32,99,1
3637,The Kill Club,Wendy Heard,3.97,1493,99,1
3637,Absence of Mercy (A Lightner and Law Mystery #1),S.M. Goodwin,4.09,288,99,1
3637,Thread,J. Franklin Payne,4.19,42,99,1
3637,The Big Vinnie Chronicles: A Rollo Michaels Novel,Kip Meyerhoff,5.0,1,99,1
3637,"Murder by Matchlight (Robert MacDonald, #26)",E.C.R. Lorac,3.89,920,99,1
3637,Scot's Honor,K.M.  Hardy,4.7,27,99,1
3637,Retribution From The Grave (An Inspector Abaline Mystery #2),Paul R. Melia,3.95,37,99,1
3637,America Was Hard To Find,Kathleen Alcott,3.49,382,99,1
3637,The Old House By The Woods,Soma Kar,4.42,53,99,1
3637,The Costume Killer,L. Moore,2.88,17,99,1
3637,"In the Darkness (Zoe Bentley Mystery, #2)",Mike Omer,4.39,13627,99,1
3637,"Dead Water (Roderick Alleyn, #23)",Ngaio Marsh,3.85,1677,99,1
3637,Los renglones torcidos de Dios,Torcuato Luca de Tena,4.23,19615,99,1
3637,"Lynch (Rider, #2)",Peter J. Merrigan,4.21,14,99,1
3637,"Murder in G Major (Gethsemane Brown Mysteries, #1)",Alexia Gordon,3.79,2159,99,1
3637,Blackout,Marco Carocari,4.1,60,99,1
3637,Godless Creatures,Gabriel   Blake,4.57,100,99,1
3637,The Reign of the Beast: a DI Wiggins Adventure (The Detective Inspector Wiggins Adventures Book 1),Ian C. Grant,4.83,6,99,1
3637,Choose Me,Tess Gerritsen,4.01,33208,99,1
3637,I Am Not Who You Think I Am,Eric Rickstad,3.56,3537,99,1
3637,The Stranger in My Dreams,Leena Varghese,4.51,47,99,1
3637,AVENGING ANGEL:  Love and Death in Old Brooklyn,Charles S. Isaacs,4.13,67,99,1
3637,"Beauty Expos Are Murder (A Poppy McAllister Mystery, #6)",Libby Klein,4.42,366,99,1
3637,May It Please The Court (Daniel Mendoza Thrillers Book 1),Daniel Maldonado,3.83,636,99,1
3637,"Roses of May (The Collector, #2)",Dot Hutchison,4.0,32125,99,1
3637,Forty Hours,Kathrin Lange,3.77,168,99,1
3637,The Best New True Crime Stories: Small Towns,Mitzi Szereto,3.43,211,99,1
3637,"Executive Power (Mitch Rapp, #6)",Vince Flynn,4.32,43938,99,1
3637,"A Killing Game (A Curtis Westcott Crime Thriller, #1)",Jeff Buick,4.63,341,99,1
3637,Maze of Deceit,Vijay Narayan Govind,4.38,13,99,1
3637,Young Americans,Josh Stallings,3.99,123,99,1
3637,Never Let Me Go,Kazuo Ishiguro,3.84,617639,99,1
3637,Her Last Affair,John Searles,3.36,2327,99,1
3637,White Knuckle,Eric Red,3.97,63,99,1
3637,My Wife Is Missing,D.J.  Palmer,3.89,6359,99,1
3637,"The Crucifix Killer (Robert Hunter, #1)",Chris Carter,4.27,24305,99,1
3637,"The Defector (Gabriel Allon, #9)",Daniel Silva,4.32,31617,99,1
3637,Phosphate Rocks: A Death in Ten Objects,Fiona Erskine,4.0,93,99,1
3637,Tahoe Deathfall,Todd Borg,4.1,1932,99,1
3637,Lies That Bind,Amanda Lamb,4.2,15,99,1
3637,When She Returned,Lucinda Berry,4.07,47551,99,1
3637,"Troubled Blood (Cormoran Strike, #5)",Robert Galbraith,4.36,107646,99,1
3637,False Witness,Karin Slaughter,4.11,65836,99,1
3637,Oracle,Julie J. Anderson,4.24,33,99,1
3637,Jughead Jones: Private Eye,Various,4.5,4,99,1
3637,Death Note: Another Note - The Los Angeles BB Murder Cases,NisiOisiN,4.29,12263,99,1
3637,Crescent Moon Crossing,Sandy  Wright,4.45,11,99,1
3637,Combustible Punch,Paul Michael Peters,3.97,152,99,1
3637,"Never Tell (Ellie Hatcher, #4)",Alafair Burke,3.79,5639,99,1
3637,"Shoot Don't Shoot (Joanna Brady, #3)",J.A. Jance,4.04,7026,99,1
3637,In a Lonely Place,Dorothy B. Hughes,4.11,5884,99,1
3637,The Turnout,Megan Abbott,3.12,18074,99,1
3637,One of Us Is Dead,Jeneva Rose,3.86,25420,99,1
3637,"We, the Jury",Robert Rotstein,3.61,1761,99,1
3637,Friendly Fire: A Nik Byron Investigation,Mark Pawlosky,4.33,3,99,1
3971,Reduced Circumstances,Vincent H. O'Neil,3.63,54,98,1
3971,The 31st Of February,Julian Symons,3.14,72,98,1
3971,"A Little Yellow Dog (Easy Rawlins, #5)",Walter Mosley,4.06,4028,98,1
3971,"Murder on Washington Square (Gaslight Mystery, #4)",Victoria Thompson,4.07,5931,98,2
3971,"Dead of Night (Charlie Morell, #2)",Alex Abella,4.0,10,98,1
3971,"Passion, Betrayal And Killer Highlights (Sophie Katz Murder Mystery, #2)",Kyra Davis,3.93,4004,98,1
3971,California Screamin': Murder at Monterey Pop,Patricia Morrison,4.56,16,98,1
3971,"Electric Beach (A Mike Connolly Mystery, #3)",Joe Hilley,3.97,68,98,1
3971,The New Annotated Sherlock Holmes: The Complete Short Stories,Arthur Conan Doyle,4.55,1291,98,1
3971,Talus,Erol Ozan,3.1,50,98,1
3971,Priceless: How I Went Undercover to Rescue the World's Stolen Treasures,Robert K. Wittman,3.82,9603,98,1
3971,Double Play: The Hidden Passions Behind the Double Assassination of George Moscone and Harvey Milk,Mike Weiss,4.3,43,98,1
3971,Dead Docket,Mitchell Graham,3.56,39,98,1
3971,All the Old Bargains,Benjamin M. Schutz,3.56,18,98,1
3971,Yellowthread Street (Yellowthread Street #1),William Marshall,3.72,218,98,1
3971,The Fall Hunt,Joanne Clarey,3.32,37,98,1
3971,Times's Witness: Times's Witness,Michael Malone,4.11,568,98,1
3971,My Abandonment,Peter Rock,3.57,7075,98,1
3971,The Vanishing Act of Esme Lennox,Maggie O'Farrell,3.9,36385,98,1
3971,"The Lost Throne (Payne & Jones, #4)",Chris Kuzneski,4.02,6232,98,1
3971,BoneMan's Daughters,Ted Dekker,3.76,13295,98,1
3971,"Poppy Done to Death (Aurora Teagarden, #8)",Charlaine Harris,3.87,14780,98,2
3971,Crossing the Line,Stephen Jay Schwartz,3.01,160,98,1
3971,"Fish & Chips (Cut & Run, #3)",Madeleine Urban,4.46,13371,98,1
3971,The Strangers in the House,Georges Simenon,3.72,1278,98,1
3971,"Cutting Edge (Charles Resnick, #3)",John Harvey,3.86,702,98,1
3971,"A Time To Die (Shandra Covington, #3)",Jeffrey S. Savage,3.96,309,98,1
3971,"Looking for JJ (Jennifer Jones, #1)",Anne Cassidy,3.74,6262,98,1
3971,"Morning, Noon & Night",Sidney Sheldon,3.69,18072,98,1
3971,Mistaken Innocence,Pensacola Helene Jefferson,3.67,3,98,1
3971,The Last Convertible,Anton Myrer,4.23,2002,98,1
3971,Starsight - Volume II,Minnette Meador,4.71,7,98,1
3971,"Hilda Hopkins, Domi-Knit-Rix #3",Vivienne Fagan,3.86,21,98,1
3971,"The Halo Effect (Butterfield Institute, #1)",M.J. Rose,3.64,1458,98,1
3971,"A Faerie Fated Forever (Forever, #1)",Mary Anne Graham,3.52,1007,98,1
3971,The Guys Who Spied for China,Gordon Basichis,4.5,14,98,1
3971,Short Sight,Lee Ashe,5.0,2,98,1
3971,"Death by Marriage (Caribbean Murder,#3)",Jaden Skye,3.7,1338,98,1
3971,"The Demon's Parchment (Crispin Guest, #3)",Jeri Westerson,3.92,636,98,1
3971,"Thirty-Three Teeth (Dr. Siri Paiboun, #2)",Colin Cotterill,4.01,5767,98,1
3971,Countdown in Cairo (The Russian Trilogy #3),Noel Hynd,3.94,483,98,1
3971,"Black Order (Sigma Force, #3)",James Rollins,4.16,34222,98,1
3971,Children of the Street (Darko Dawson #2),Kwei Quartey,4.0,954,98,1
3971,A Corpse in the Soup,Morgan St. James,3.64,148,98,1
3971,The Thief,Fuminori Nakamura,3.51,6776,98,1
3971,"No Safe Place (Kerry Kilcannon, #1)",Richard North Patterson,3.85,3139,98,1
3971,"The Marshal Makes His Report (Marshal Guarnaccia Mystery, #8)",Magdalen Nabb,3.79,146,98,1
3971,The Case of the Deadly Butter Chicken,Tarquin Hall,3.85,3879,98,1
3971,"Killed at the Whim of a Hat (Jimm Juree, #1)",Colin Cotterill,3.75,2976,98,1
3971,Southern Scotch,Reb MacRath,4.31,13,98,1
3971,The Man Who Knew Too Much,G.K. Chesterton,3.59,6545,98,1
3971,Hidden Intent,Anne M. Carpenter,4.03,39,98,1
3971,To Sleep Gently,Trent Zelazny,4.25,48,98,1
3971,Dolly and the Bird of Paradise (Johnson Johnson #6),Dorothy Dunnett,3.91,361,98,1
3971,Star Trap,Simon Brett,3.72,410,98,1
3971,Classics,William H. Lovejoy,5.0,7,98,1
3971,The Salsa Connection,Johnny Ray,3.81,27,98,1
3971,Out of Sight Out of Mind (Dark Secrets #2),Evonne Wareham,3.57,166,98,1
3971,The Dickens with Love,Josh Lanyon,3.91,1984,98,1
3971,"Perish Twice (Sunny Randall, #2)",Robert B. Parker,3.86,3720,98,1
3971,The Bellwether Revivals,Benjamin Wood,3.6,3392,98,1
3971,Acts of Violence,Ryan David Jahn,3.64,1225,98,1
3971,Fool Gone Missing,Joe Mccray,3.5,2,98,1
3971,Board Stiff (Elliott Lisbon Mystery #1),Kendel Lynn,3.83,1180,98,1
3971,"Fatal Descent (An RM Outdoor Adventures Mystery, #3)",Beth Groundwater,3.96,96,98,1
3971,"Everyone Lies (DCI Kate Simms & Professor Nick Fennimore, #1)",A.D. Garrett,3.74,594,98,1
3971,Radical Action,James D. Kellogg,5.0,4,98,1
3971,Madeline's Jewel,Barb Dimich,4.33,6,98,1
3971,The Devil's Interval,Linda Lee Peterson,3.56,66,98,1
3971,Codename Chimera 68,Jake & Kate Persy,3.39,76,98,1
